"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429738250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429738250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245063
"http://webisa.webdatacommons.org/prov/429738250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429738250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429738250","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429738250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288798980"
"http://webisa.webdatacommons.org/prov/429738250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299921093"
"http://webisa.webdatacommons.org/prov/429738250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6559915"
"http://webisa.webdatacommons.org/prov/429738250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398692349"
"http://webisa.webdatacommons.org/prov/429738250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429738250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429738250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/429738250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
