"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413100243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413100243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500466
"http://webisa.webdatacommons.org/prov/413100243","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413100243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413100243","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413100243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290446925"
"http://webisa.webdatacommons.org/prov/413100243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245871700"
"http://webisa.webdatacommons.org/prov/413100243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103451399"
"http://webisa.webdatacommons.org/prov/413100243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413100243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
