"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170798980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170798980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145252
"http://webisa.webdatacommons.org/prov/170798980","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170798980","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170798980","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170798980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308476597"
"http://webisa.webdatacommons.org/prov/170798980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89731732"
"http://webisa.webdatacommons.org/prov/170798980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12753435"
"http://webisa.webdatacommons.org/prov/170798980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88878841"
"http://webisa.webdatacommons.org/prov/170798980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170798980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170798980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170798980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
