"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478568098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478568098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225664
"http://webisa.webdatacommons.org/prov/478568098","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478568098","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478568098","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478568098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315552701"
"http://webisa.webdatacommons.org/prov/478568098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261694345"
"http://webisa.webdatacommons.org/prov/478568098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9826004"
"http://webisa.webdatacommons.org/prov/478568098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194106237"
"http://webisa.webdatacommons.org/prov/478568098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441275038"
"http://webisa.webdatacommons.org/prov/478568098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/478568098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/478568098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/478568098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
