"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290924504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290924504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233884
"http://webisa.webdatacommons.org/prov/290924504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290924504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290924504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290924504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272254717"
"http://webisa.webdatacommons.org/prov/290924504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373117221"
"http://webisa.webdatacommons.org/prov/290924504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207105332"
"http://webisa.webdatacommons.org/prov/290924504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290924504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
