"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107771360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107771360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155695
"http://webisa.webdatacommons.org/prov/107771360","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/107771360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107771360","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/107771360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9786027"
"http://webisa.webdatacommons.org/prov/107771360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69053850"
"http://webisa.webdatacommons.org/prov/107771360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447088655"
"http://webisa.webdatacommons.org/prov/107771360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20919800"
"http://webisa.webdatacommons.org/prov/107771360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296506600"
"http://webisa.webdatacommons.org/prov/107771360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398436905"
"http://webisa.webdatacommons.org/prov/107771360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283006530"
"http://webisa.webdatacommons.org/prov/107771360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136615124"
"http://webisa.webdatacommons.org/prov/107771360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/107771360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107771360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
