"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187905595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187905595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413059
"http://webisa.webdatacommons.org/prov/187905595","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/187905595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187905595","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/187905595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301388469"
"http://webisa.webdatacommons.org/prov/187905595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440810032"
"http://webisa.webdatacommons.org/prov/187905595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246665109"
"http://webisa.webdatacommons.org/prov/187905595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389453782"
"http://webisa.webdatacommons.org/prov/187905595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206048952"
"http://webisa.webdatacommons.org/prov/187905595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372779603"
"http://webisa.webdatacommons.org/prov/187905595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124429775"
"http://webisa.webdatacommons.org/prov/187905595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242638446"
"http://webisa.webdatacommons.org/prov/187905595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272389782"
"http://webisa.webdatacommons.org/prov/187905595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428513379"
"http://webisa.webdatacommons.org/prov/187905595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90164598"
"http://webisa.webdatacommons.org/prov/187905595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169552269"
"http://webisa.webdatacommons.org/prov/187905595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187905595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
