"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106083388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620211
"http://webisa.webdatacommons.org/prov/106083388","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/106083388","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/106083388","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158747988"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265398514"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134166345"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378936252"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418665347"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131872695"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232325020"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451192969"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22458189"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447960284"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83266764"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159788153"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435554735"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37212306"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104040472"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159152282"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401784934"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304053819"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158994686"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118394347"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368635494"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304174265"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159391838"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159502880"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251984296"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371756292"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/106083388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
