"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470524197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470524197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208155
"http://webisa.webdatacommons.org/prov/470524197","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/470524197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470524197","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/470524197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109281784"
"http://webisa.webdatacommons.org/prov/470524197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92583333"
"http://webisa.webdatacommons.org/prov/470524197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84928244"
"http://webisa.webdatacommons.org/prov/470524197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86782004"
"http://webisa.webdatacommons.org/prov/470524197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332909409"
"http://webisa.webdatacommons.org/prov/470524197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265273833"
"http://webisa.webdatacommons.org/prov/470524197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65060741"
"http://webisa.webdatacommons.org/prov/470524197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247534458"
"http://webisa.webdatacommons.org/prov/470524197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/470524197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470524197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
