"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134468506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134468506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257212
"http://webisa.webdatacommons.org/prov/134468506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134468506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134468506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134468506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207438753"
"http://webisa.webdatacommons.org/prov/134468506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355099742"
"http://webisa.webdatacommons.org/prov/134468506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132061951"
"http://webisa.webdatacommons.org/prov/134468506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403983146"
"http://webisa.webdatacommons.org/prov/134468506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134468506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/134468506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134468506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
