"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246987850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246987850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289994
"http://webisa.webdatacommons.org/prov/246987850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246987850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246987850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246987850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376986506"
"http://webisa.webdatacommons.org/prov/246987850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373759270"
"http://webisa.webdatacommons.org/prov/246987850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416880754"
"http://webisa.webdatacommons.org/prov/246987850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246987850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
