"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506287402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364042
"http://webisa.webdatacommons.org/prov/506287402","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/506287402","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/506287402","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156153425"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204793507"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455748924"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7654425"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105962324"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198025904"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171211637"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378367978"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44154655"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204291002"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131421034"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44143882"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355784366"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197932358"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231034395"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59496887"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398155149"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174003252"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361483593"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506287402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
