"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423691548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423691548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.054549
"http://webisa.webdatacommons.org/prov/423691548","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423691548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423691548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423691548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128770897"
"http://webisa.webdatacommons.org/prov/423691548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369995837"
"http://webisa.webdatacommons.org/prov/423691548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6932593"
"http://webisa.webdatacommons.org/prov/423691548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6932592"
"http://webisa.webdatacommons.org/prov/423691548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/423691548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423691548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
