"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206713826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206713826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222183
"http://webisa.webdatacommons.org/prov/206713826","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206713826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206713826","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206713826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330795084"
"http://webisa.webdatacommons.org/prov/206713826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330916547"
"http://webisa.webdatacommons.org/prov/206713826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364736945"
"http://webisa.webdatacommons.org/prov/206713826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206713826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
