"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32966978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32966978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564676
"http://webisa.webdatacommons.org/prov/32966978","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32966978","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32966978","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/32966978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219828"
"http://webisa.webdatacommons.org/prov/32966978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131469136"
"http://webisa.webdatacommons.org/prov/32966978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336316650"
"http://webisa.webdatacommons.org/prov/32966978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115865373"
"http://webisa.webdatacommons.org/prov/32966978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8234111"
"http://webisa.webdatacommons.org/prov/32966978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426714120"
"http://webisa.webdatacommons.org/prov/32966978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32966978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32966978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/32966978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/32966978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
