"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455884721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455884721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196756
"http://webisa.webdatacommons.org/prov/455884721","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455884721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455884721","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455884721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112618868"
"http://webisa.webdatacommons.org/prov/455884721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374862070"
"http://webisa.webdatacommons.org/prov/455884721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62554593"
"http://webisa.webdatacommons.org/prov/455884721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109580995"
"http://webisa.webdatacommons.org/prov/455884721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44405894"
"http://webisa.webdatacommons.org/prov/455884721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304601788"
"http://webisa.webdatacommons.org/prov/455884721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455884721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
