"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516225459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235233
"http://webisa.webdatacommons.org/prov/516225459","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/516225459","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/516225459","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365193100"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111756726"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345995343"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64641620"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143866702"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64725401"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226596913"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13600432"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137699126"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245289543"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33756179"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435485212"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177708355"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303110505"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307177731"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448244804"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381009572"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305014611"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438627738"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423724698"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454995246"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423734716"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107068632"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87225551"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319293096"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87310723"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43948983"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19836062"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102790506"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104925246"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/516225459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
