"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434917317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434917317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144441
"http://webisa.webdatacommons.org/prov/434917317","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/434917317","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434917317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434917317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241483350"
"http://webisa.webdatacommons.org/prov/434917317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124435686"
"http://webisa.webdatacommons.org/prov/434917317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217865895"
"http://webisa.webdatacommons.org/prov/434917317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275853364"
"http://webisa.webdatacommons.org/prov/434917317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290740322"
"http://webisa.webdatacommons.org/prov/434917317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434917317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434917317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/434917317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
