"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358083473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358083473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322358
"http://webisa.webdatacommons.org/prov/358083473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358083473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358083473","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358083473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136420324"
"http://webisa.webdatacommons.org/prov/358083473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357999746"
"http://webisa.webdatacommons.org/prov/358083473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274872632"
"http://webisa.webdatacommons.org/prov/358083473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243780640"
"http://webisa.webdatacommons.org/prov/358083473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358083473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358083473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358083473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
