"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393191266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393191266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463692
"http://webisa.webdatacommons.org/prov/393191266","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/393191266","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393191266","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/393191266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78812977"
"http://webisa.webdatacommons.org/prov/393191266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428033091"
"http://webisa.webdatacommons.org/prov/393191266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312960477"
"http://webisa.webdatacommons.org/prov/393191266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266486784"
"http://webisa.webdatacommons.org/prov/393191266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358633593"
"http://webisa.webdatacommons.org/prov/393191266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69754138"
"http://webisa.webdatacommons.org/prov/393191266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347926608"
"http://webisa.webdatacommons.org/prov/393191266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78994955"
"http://webisa.webdatacommons.org/prov/393191266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/393191266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393191266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393191266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393191266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
