"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391189967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391189967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.835371
"http://webisa.webdatacommons.org/prov/391189967","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391189967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391189967","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/391189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346813307"
"http://webisa.webdatacommons.org/prov/391189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346813306"
"http://webisa.webdatacommons.org/prov/391189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356807876"
"http://webisa.webdatacommons.org/prov/391189967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356807875"
"http://webisa.webdatacommons.org/prov/391189967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391189967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
