"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226622851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226622851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710974
"http://webisa.webdatacommons.org/prov/226622851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226622851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226622851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226622851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218192598"
"http://webisa.webdatacommons.org/prov/226622851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94895363"
"http://webisa.webdatacommons.org/prov/226622851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170399922"
"http://webisa.webdatacommons.org/prov/226622851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284254272"
"http://webisa.webdatacommons.org/prov/226622851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226622851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
