"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203973523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203973523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363982
"http://webisa.webdatacommons.org/prov/203973523","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203973523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203973523","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203973523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335850628"
"http://webisa.webdatacommons.org/prov/203973523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293030452"
"http://webisa.webdatacommons.org/prov/203973523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78475001"
"http://webisa.webdatacommons.org/prov/203973523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273384573"
"http://webisa.webdatacommons.org/prov/203973523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381873360"
"http://webisa.webdatacommons.org/prov/203973523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203973523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203973523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
