"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83739623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83739623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0771825
"http://webisa.webdatacommons.org/prov/83739623","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/83739623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83739623","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83739623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127335205"
"http://webisa.webdatacommons.org/prov/83739623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394274772"
"http://webisa.webdatacommons.org/prov/83739623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361664314"
"http://webisa.webdatacommons.org/prov/83739623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283527096"
"http://webisa.webdatacommons.org/prov/83739623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373632914"
"http://webisa.webdatacommons.org/prov/83739623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373654355"
"http://webisa.webdatacommons.org/prov/83739623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/83739623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83739623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
