"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192181558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192181558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258074
"http://webisa.webdatacommons.org/prov/192181558","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/192181558","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/192181558","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/192181558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166176442"
"http://webisa.webdatacommons.org/prov/192181558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102204893"
"http://webisa.webdatacommons.org/prov/192181558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166283324"
"http://webisa.webdatacommons.org/prov/192181558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39222146"
"http://webisa.webdatacommons.org/prov/192181558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263750441"
"http://webisa.webdatacommons.org/prov/192181558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166592530"
"http://webisa.webdatacommons.org/prov/192181558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415184762"
"http://webisa.webdatacommons.org/prov/192181558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24901542"
"http://webisa.webdatacommons.org/prov/192181558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24628396"
"http://webisa.webdatacommons.org/prov/192181558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112520125"
"http://webisa.webdatacommons.org/prov/192181558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/192181558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192181558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/192181558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192181558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
