"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24603789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24603789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671373
"http://webisa.webdatacommons.org/prov/24603789","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/24603789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24603789","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/24603789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176387473"
"http://webisa.webdatacommons.org/prov/24603789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176462222"
"http://webisa.webdatacommons.org/prov/24603789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176490008"
"http://webisa.webdatacommons.org/prov/24603789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250692847"
"http://webisa.webdatacommons.org/prov/24603789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176250549"
"http://webisa.webdatacommons.org/prov/24603789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176261616"
"http://webisa.webdatacommons.org/prov/24603789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360523349"
"http://webisa.webdatacommons.org/prov/24603789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176521367"
"http://webisa.webdatacommons.org/prov/24603789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234091193"
"http://webisa.webdatacommons.org/prov/24603789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35269913"
"http://webisa.webdatacommons.org/prov/24603789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24603789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
