"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301107500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548527
"http://webisa.webdatacommons.org/prov/301107500","http://webisa.webdatacommons.org/ontology#hasFrequency",142
"http://webisa.webdatacommons.org/prov/301107500","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/301107500","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117836517"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172648890"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136577193"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360487271"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414885715"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136616426"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446199024"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144783107"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124456185"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175497612"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206280612"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293434461"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338221684"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450280366"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388028368"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308831689"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235074822"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24689127"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434053530"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112361326"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86492311"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146121198"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293594069"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61992235"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27656587"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26979179"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269435762"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94068019"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362948272"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80251361"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410622140"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93752031"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42467384"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171629834"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228843357"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292929682"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89209186"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112000893"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79488812"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191539629"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7316791"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8543525"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42112394"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298497350"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315184645"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362762681"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315398790"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4628359"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185225197"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50327501"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254135977"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249748182"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82379105"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140172381"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452696465"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390228593"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364830193"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101312498"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340555437"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167310102"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368608608"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358792231"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347151011"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346595193"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24933762"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448768369"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108863612"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163399452"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447990093"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329787137"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278231017"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271529641"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78429629"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16001543"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438228000"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217462734"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174369749"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402458885"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329618366"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448050029"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423101683"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361859249"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62916077"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310188831"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447475643"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194209318"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13433478"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207699674"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231650738"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23955986"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242399341"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116065804"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277877517"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336424901"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188282873"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139617375"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78065749"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348141627"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274572602"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391422455"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409165074"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324832302"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397606684"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23884955"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426163259"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77771140"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158581767"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77785081"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66361975"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290493683"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83285743"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99762099"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2010434"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77994288"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77999057"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286872784"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277464805"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252535728"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277504552"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77814877"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274078424"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29394914"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367322041"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38212135"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443584334"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344838668"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138534643"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138695858"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439891629"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187485448"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270632241"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241950118"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317284658"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422430757"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390766400"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196662665"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183637351"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342236880"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136688274"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86851168"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19690305"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418039789"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/301107500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
