"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427190750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427190750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496755
"http://webisa.webdatacommons.org/prov/427190750","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/427190750","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427190750","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/427190750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296799413"
"http://webisa.webdatacommons.org/prov/427190750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296818925"
"http://webisa.webdatacommons.org/prov/427190750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59693628"
"http://webisa.webdatacommons.org/prov/427190750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182025163"
"http://webisa.webdatacommons.org/prov/427190750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282232725"
"http://webisa.webdatacommons.org/prov/427190750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385176948"
"http://webisa.webdatacommons.org/prov/427190750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376801023"
"http://webisa.webdatacommons.org/prov/427190750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427190750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427190750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427190750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
