"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66269065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66269065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212204
"http://webisa.webdatacommons.org/prov/66269065","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66269065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66269065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66269065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146141639"
"http://webisa.webdatacommons.org/prov/66269065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140425202"
"http://webisa.webdatacommons.org/prov/66269065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214958978"
"http://webisa.webdatacommons.org/prov/66269065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9618452"
"http://webisa.webdatacommons.org/prov/66269065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146132040"
"http://webisa.webdatacommons.org/prov/66269065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66269065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
