"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67773800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67773800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12927
"http://webisa.webdatacommons.org/prov/67773800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67773800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67773800","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/67773800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379750072"
"http://webisa.webdatacommons.org/prov/67773800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377877738"
"http://webisa.webdatacommons.org/prov/67773800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160642789"
"http://webisa.webdatacommons.org/prov/67773800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/67773800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
