"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457917861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457917861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129585
"http://webisa.webdatacommons.org/prov/457917861","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457917861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457917861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457917861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204744202"
"http://webisa.webdatacommons.org/prov/457917861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52838897"
"http://webisa.webdatacommons.org/prov/457917861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190379147"
"http://webisa.webdatacommons.org/prov/457917861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52994807"
"http://webisa.webdatacommons.org/prov/457917861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204555291"
"http://webisa.webdatacommons.org/prov/457917861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/457917861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
