"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416320163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149548
"http://webisa.webdatacommons.org/prov/416320163","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/416320163","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/416320163","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369883779"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136044447"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91577516"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102548197"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328020964"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440686392"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157897137"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15903639"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198399537"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74542304"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455312873"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167879863"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245989301"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156139180"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138811371"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175115725"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387965150"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/416320163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
