"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435598176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439671
"http://webisa.webdatacommons.org/prov/435598176","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/435598176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435598176","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257906199"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26998308"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244829870"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219529424"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290805495"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244811838"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290820919"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66690906"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177594582"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290770024"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290784231"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329512630"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293242969"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37164191"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185452055"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386231702"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359292257"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359319134"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435598176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
