"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375551956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375551956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305362
"http://webisa.webdatacommons.org/prov/375551956","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/375551956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375551956","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/375551956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398185787"
"http://webisa.webdatacommons.org/prov/375551956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17874898"
"http://webisa.webdatacommons.org/prov/375551956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455598817"
"http://webisa.webdatacommons.org/prov/375551956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411674846"
"http://webisa.webdatacommons.org/prov/375551956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24817064"
"http://webisa.webdatacommons.org/prov/375551956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175577962"
"http://webisa.webdatacommons.org/prov/375551956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192492169"
"http://webisa.webdatacommons.org/prov/375551956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311429640"
"http://webisa.webdatacommons.org/prov/375551956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306466073"
"http://webisa.webdatacommons.org/prov/375551956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127117799"
"http://webisa.webdatacommons.org/prov/375551956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306947516"
"http://webisa.webdatacommons.org/prov/375551956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375551956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
