"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509684649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509684649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25817
"http://webisa.webdatacommons.org/prov/509684649","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509684649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509684649","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509684649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136816898"
"http://webisa.webdatacommons.org/prov/509684649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227795239"
"http://webisa.webdatacommons.org/prov/509684649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77369067"
"http://webisa.webdatacommons.org/prov/509684649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114402468"
"http://webisa.webdatacommons.org/prov/509684649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267697070"
"http://webisa.webdatacommons.org/prov/509684649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509684649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
