"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222624820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222624820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201865
"http://webisa.webdatacommons.org/prov/222624820","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222624820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222624820","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222624820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288980078"
"http://webisa.webdatacommons.org/prov/222624820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288981783"
"http://webisa.webdatacommons.org/prov/222624820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289004532"
"http://webisa.webdatacommons.org/prov/222624820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289058763"
"http://webisa.webdatacommons.org/prov/222624820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347181979"
"http://webisa.webdatacommons.org/prov/222624820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206547822"
"http://webisa.webdatacommons.org/prov/222624820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222624820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
