"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226784511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226784511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177563
"http://webisa.webdatacommons.org/prov/226784511","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/226784511","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226784511","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/226784511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57350476"
"http://webisa.webdatacommons.org/prov/226784511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424598219"
"http://webisa.webdatacommons.org/prov/226784511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269762833"
"http://webisa.webdatacommons.org/prov/226784511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391850554"
"http://webisa.webdatacommons.org/prov/226784511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128919830"
"http://webisa.webdatacommons.org/prov/226784511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315403485"
"http://webisa.webdatacommons.org/prov/226784511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255716093"
"http://webisa.webdatacommons.org/prov/226784511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340823855"
"http://webisa.webdatacommons.org/prov/226784511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32687794"
"http://webisa.webdatacommons.org/prov/226784511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226784511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/226784511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226784511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
