"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137768736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137768736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288427
"http://webisa.webdatacommons.org/prov/137768736","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137768736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137768736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/137768736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275008748"
"http://webisa.webdatacommons.org/prov/137768736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381796511"
"http://webisa.webdatacommons.org/prov/137768736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141318274"
"http://webisa.webdatacommons.org/prov/137768736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401236775"
"http://webisa.webdatacommons.org/prov/137768736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236140615"
"http://webisa.webdatacommons.org/prov/137768736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137768736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137768736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
