"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175769991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175769991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32607
"http://webisa.webdatacommons.org/prov/175769991","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175769991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175769991","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175769991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440382248"
"http://webisa.webdatacommons.org/prov/175769991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30726968"
"http://webisa.webdatacommons.org/prov/175769991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251129971"
"http://webisa.webdatacommons.org/prov/175769991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175769991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
