"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23054941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23054941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473391
"http://webisa.webdatacommons.org/prov/23054941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23054941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23054941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23054941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367825736"
"http://webisa.webdatacommons.org/prov/23054941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367987780"
"http://webisa.webdatacommons.org/prov/23054941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131724246"
"http://webisa.webdatacommons.org/prov/23054941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368220522"
"http://webisa.webdatacommons.org/prov/23054941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23054941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
