"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389983597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389983597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217255
"http://webisa.webdatacommons.org/prov/389983597","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389983597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389983597","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389983597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247238138"
"http://webisa.webdatacommons.org/prov/389983597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239515436"
"http://webisa.webdatacommons.org/prov/389983597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262180235"
"http://webisa.webdatacommons.org/prov/389983597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356713011"
"http://webisa.webdatacommons.org/prov/389983597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290012260"
"http://webisa.webdatacommons.org/prov/389983597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329137849"
"http://webisa.webdatacommons.org/prov/389983597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389983597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389983597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
