"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250040774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250040774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290119
"http://webisa.webdatacommons.org/prov/250040774","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/250040774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250040774","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/250040774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295668868"
"http://webisa.webdatacommons.org/prov/250040774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80486569"
"http://webisa.webdatacommons.org/prov/250040774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416113533"
"http://webisa.webdatacommons.org/prov/250040774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9236273"
"http://webisa.webdatacommons.org/prov/250040774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450238409"
"http://webisa.webdatacommons.org/prov/250040774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326704878"
"http://webisa.webdatacommons.org/prov/250040774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327406435"
"http://webisa.webdatacommons.org/prov/250040774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332711055"
"http://webisa.webdatacommons.org/prov/250040774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388601491"
"http://webisa.webdatacommons.org/prov/250040774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371452928"
"http://webisa.webdatacommons.org/prov/250040774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407314220"
"http://webisa.webdatacommons.org/prov/250040774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250040774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
