"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444287950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373098
"http://webisa.webdatacommons.org/prov/444287950","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/444287950","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/444287950","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169951515"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350310208"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48981504"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82127012"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140464777"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204854860"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452617284"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250374979"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13131944"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8269533"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357219592"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150910282"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432873047"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178742054"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300009336"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41597104"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172383725"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145513083"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318248909"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411956727"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443259779"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98560432"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151832221"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315641444"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103692089"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409737175"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151881051"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182303016"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151634097"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452990038"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341500455"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338970633"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37607620"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126506308"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297505543"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200413917"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423263379"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346576914"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430595132"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50468254"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50722734"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28586486"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69314160"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86291804"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162517395"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259633037"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234487999"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326657205"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227518793"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280917454"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384869544"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349053806"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78278718"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101872890"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365259863"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369071295"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22159359"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16955227"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411180236"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268363770"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224984653"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436961751"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132621309"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355999419"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424261315"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163579851"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265158520"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239333590"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138407906"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272732582"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163647797"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443216133"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48633574"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/444287950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
