"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355055924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355055924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299408
"http://webisa.webdatacommons.org/prov/355055924","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/355055924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355055924","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355055924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246158314"
"http://webisa.webdatacommons.org/prov/355055924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393092126"
"http://webisa.webdatacommons.org/prov/355055924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89573640"
"http://webisa.webdatacommons.org/prov/355055924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31253301"
"http://webisa.webdatacommons.org/prov/355055924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62580976"
"http://webisa.webdatacommons.org/prov/355055924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423529782"
"http://webisa.webdatacommons.org/prov/355055924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278743696"
"http://webisa.webdatacommons.org/prov/355055924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64464423"
"http://webisa.webdatacommons.org/prov/355055924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/355055924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
