"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269522222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269522222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217341
"http://webisa.webdatacommons.org/prov/269522222","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269522222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269522222","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269522222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317290082"
"http://webisa.webdatacommons.org/prov/269522222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177812722"
"http://webisa.webdatacommons.org/prov/269522222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147361188"
"http://webisa.webdatacommons.org/prov/269522222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227270521"
"http://webisa.webdatacommons.org/prov/269522222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270818647"
"http://webisa.webdatacommons.org/prov/269522222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269522222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
