"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147880390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147880390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171944
"http://webisa.webdatacommons.org/prov/147880390","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/147880390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147880390","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/147880390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297842837"
"http://webisa.webdatacommons.org/prov/147880390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246478960"
"http://webisa.webdatacommons.org/prov/147880390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98040191"
"http://webisa.webdatacommons.org/prov/147880390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166260385"
"http://webisa.webdatacommons.org/prov/147880390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147611611"
"http://webisa.webdatacommons.org/prov/147880390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34287739"
"http://webisa.webdatacommons.org/prov/147880390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98864805"
"http://webisa.webdatacommons.org/prov/147880390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248468555"
"http://webisa.webdatacommons.org/prov/147880390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98060611"
"http://webisa.webdatacommons.org/prov/147880390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147880390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
