"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304071834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293845
"http://webisa.webdatacommons.org/prov/304071834","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/304071834","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/304071834","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21648769"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344377738"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302671212"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383854679"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38770317"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90330353"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184495326"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306708432"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146361767"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233996465"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216055164"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318835431"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302850894"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40699825"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384086267"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101860686"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/304071834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
