"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413940282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413940282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232834
"http://webisa.webdatacommons.org/prov/413940282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413940282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413940282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413940282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421778541"
"http://webisa.webdatacommons.org/prov/413940282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44334071"
"http://webisa.webdatacommons.org/prov/413940282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17918701"
"http://webisa.webdatacommons.org/prov/413940282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103173172"
"http://webisa.webdatacommons.org/prov/413940282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/413940282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413940282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
