"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334306271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334306271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207396
"http://webisa.webdatacommons.org/prov/334306271","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334306271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334306271","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/334306271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429750871"
"http://webisa.webdatacommons.org/prov/334306271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407991801"
"http://webisa.webdatacommons.org/prov/334306271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3413670"
"http://webisa.webdatacommons.org/prov/334306271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334306271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
