"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288756148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288756148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115328
"http://webisa.webdatacommons.org/prov/288756148","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288756148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288756148","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288756148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183415182"
"http://webisa.webdatacommons.org/prov/288756148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232008706"
"http://webisa.webdatacommons.org/prov/288756148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47023577"
"http://webisa.webdatacommons.org/prov/288756148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428714548"
"http://webisa.webdatacommons.org/prov/288756148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/288756148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
