"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4338206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4338206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589132
"http://webisa.webdatacommons.org/prov/4338206","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/4338206","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4338206","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/4338206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336020665"
"http://webisa.webdatacommons.org/prov/4338206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448409619"
"http://webisa.webdatacommons.org/prov/4338206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362891093"
"http://webisa.webdatacommons.org/prov/4338206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4031544"
"http://webisa.webdatacommons.org/prov/4338206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358315914"
"http://webisa.webdatacommons.org/prov/4338206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195703609"
"http://webisa.webdatacommons.org/prov/4338206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319515712"
"http://webisa.webdatacommons.org/prov/4338206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323527997"
"http://webisa.webdatacommons.org/prov/4338206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46603521"
"http://webisa.webdatacommons.org/prov/4338206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442197147"
"http://webisa.webdatacommons.org/prov/4338206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4338206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4338206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4338206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
