"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364277160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364277160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425992
"http://webisa.webdatacommons.org/prov/364277160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364277160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364277160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364277160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386953717"
"http://webisa.webdatacommons.org/prov/364277160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56299909"
"http://webisa.webdatacommons.org/prov/364277160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124194875"
"http://webisa.webdatacommons.org/prov/364277160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57830377"
"http://webisa.webdatacommons.org/prov/364277160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364277160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364277160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
