"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206789581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206789581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125229
"http://webisa.webdatacommons.org/prov/206789581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206789581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206789581","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206789581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261668278"
"http://webisa.webdatacommons.org/prov/206789581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311167068"
"http://webisa.webdatacommons.org/prov/206789581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100621867"
"http://webisa.webdatacommons.org/prov/206789581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401932639"
"http://webisa.webdatacommons.org/prov/206789581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92839825"
"http://webisa.webdatacommons.org/prov/206789581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/206789581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
