"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184900016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184900016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575092
"http://webisa.webdatacommons.org/prov/184900016","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/184900016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184900016","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/184900016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149876093"
"http://webisa.webdatacommons.org/prov/184900016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93633045"
"http://webisa.webdatacommons.org/prov/184900016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89814517"
"http://webisa.webdatacommons.org/prov/184900016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16937664"
"http://webisa.webdatacommons.org/prov/184900016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306335629"
"http://webisa.webdatacommons.org/prov/184900016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154045537"
"http://webisa.webdatacommons.org/prov/184900016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/184900016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184900016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
