"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456648960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456648960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0631834
"http://webisa.webdatacommons.org/prov/456648960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456648960","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456648960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456648960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148964181"
"http://webisa.webdatacommons.org/prov/456648960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416961033"
"http://webisa.webdatacommons.org/prov/456648960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345929588"
"http://webisa.webdatacommons.org/prov/456648960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416767365"
"http://webisa.webdatacommons.org/prov/456648960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456648960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/456648960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456648960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
