"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247457294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247457294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660164
"http://webisa.webdatacommons.org/prov/247457294","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/247457294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247457294","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/247457294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94093407"
"http://webisa.webdatacommons.org/prov/247457294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94897356"
"http://webisa.webdatacommons.org/prov/247457294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85272091"
"http://webisa.webdatacommons.org/prov/247457294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399731471"
"http://webisa.webdatacommons.org/prov/247457294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153726828"
"http://webisa.webdatacommons.org/prov/247457294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327460603"
"http://webisa.webdatacommons.org/prov/247457294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16110244"
"http://webisa.webdatacommons.org/prov/247457294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330503298"
"http://webisa.webdatacommons.org/prov/247457294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329576542"
"http://webisa.webdatacommons.org/prov/247457294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247457294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/247457294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
