"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174980049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473357
"http://webisa.webdatacommons.org/prov/174980049","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/174980049","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174980049","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370342166"
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227080557"
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52524320"
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135181811"
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136628235"
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46209669"
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309188581"
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370464897"
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352924963"
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346968348"
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60071200"
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174980049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
