"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493028302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493028302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223036
"http://webisa.webdatacommons.org/prov/493028302","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493028302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493028302","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493028302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363687113"
"http://webisa.webdatacommons.org/prov/493028302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420501627"
"http://webisa.webdatacommons.org/prov/493028302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351796547"
"http://webisa.webdatacommons.org/prov/493028302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/493028302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493028302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
