"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246546021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246546021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123284
"http://webisa.webdatacommons.org/prov/246546021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246546021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246546021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246546021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189375848"
"http://webisa.webdatacommons.org/prov/246546021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139377927"
"http://webisa.webdatacommons.org/prov/246546021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350782379"
"http://webisa.webdatacommons.org/prov/246546021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437160628"
"http://webisa.webdatacommons.org/prov/246546021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246546021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
