"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_warfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_battle_of+the+bulge","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_ed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/western_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_african-american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_hitler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_artillery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/tuskegee_airmen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/tax_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_frank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/manhattan_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/rural_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_battle_of+britain","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/eastern_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_1950_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_1960_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_1980_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_20_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_aircraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
