"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260994306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260994306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268799
"http://webisa.webdatacommons.org/prov/260994306","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/260994306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260994306","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/260994306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450432660"
"http://webisa.webdatacommons.org/prov/260994306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150577615"
"http://webisa.webdatacommons.org/prov/260994306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450601477"
"http://webisa.webdatacommons.org/prov/260994306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450539964"
"http://webisa.webdatacommons.org/prov/260994306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35664214"
"http://webisa.webdatacommons.org/prov/260994306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450482450"
"http://webisa.webdatacommons.org/prov/260994306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91974616"
"http://webisa.webdatacommons.org/prov/260994306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260994306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
