"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_angst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_fandom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/later_chapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_bittersweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_short_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_while_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_adventure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_anime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_two_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_sequel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_fic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_sort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_them_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fic_"
