"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234881457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166972
"http://webisa.webdatacommons.org/prov/234881457","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/234881457","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234881457","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404284921"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434156186"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118266707"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355779240"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446472159"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400469620"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182594475"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345486185"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296289768"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205055612"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59829236"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367697316"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42687569"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428568491"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47731150"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87769486"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273413728"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365142092"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182029243"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358136595"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234881457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
