"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448234411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448234411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555441
"http://webisa.webdatacommons.org/prov/448234411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448234411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448234411","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448234411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283346770"
"http://webisa.webdatacommons.org/prov/448234411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345682943"
"http://webisa.webdatacommons.org/prov/448234411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249419442"
"http://webisa.webdatacommons.org/prov/448234411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112527719"
"http://webisa.webdatacommons.org/prov/448234411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279521455"
"http://webisa.webdatacommons.org/prov/448234411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448234411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448234411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
